"Subsystem ID","Bias Score","Edge Type","Compound ID","Compound Name","Compound ID","Compound Name","EC Number","Enzyme Name","Pathway IDs","Pathway Names","Positive Instances","","","","","","","","","","","","","","","","Negative Instances","","","","",""
"","","x","C04620","(3R)-3-Hydroxyoctanoyl-[acyl-carrier protein];","C05750","3-Oxooctanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04620","(3R)-3-Hydroxyoctanoyl-[acyl-carrier protein];","C05751","trans-Oct-2-enoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05759","3-Oxotetradecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04688","(3R)-3-Hydroxytetradecanoyl-[acyl-carrier protein];","C05759","3-Oxotetradecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05223","Dodecanoyl-[acyl-carrier protein];","C05759","3-Oxotetradecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05749","Hexanoyl-[acp];","C05750","3-Oxooctanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05748","trans-Hex-2-enoyl-[acp];","C05749","Hexanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05759","3-Oxotetradecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03939","Acetyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.180","beta-ketoacyl-acyl-carrier-protein synthase III;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03939","Acetyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05756","3-Oxododecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05755","Decanoyl-[acp];","C05756","3-Oxododecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05754","trans-Dec-2-enoyl-[acp];","C05755","Decanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05756","3-Oxododecanoyl-[acp];","C05757","(R)-3-Hydroxydodecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05757","(R)-3-Hydroxydodecanoyl-[acp];","C05758","trans-Dodec-2-enoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04633","(3R)-3-Hydroxypalmitoyl-[acyl-carrier protein];","C05763","trans-Hexadec-2-enoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05749","Hexanoyl-[acp];","C05750","3-Oxooctanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05746","3-Oxohexanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05746","3-Oxohexanoyl-[acp];","C05747","(R)-3-Hydroxyhexanoyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05755","Decanoyl-[acp];","C05756","3-Oxododecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05747","(R)-3-Hydroxyhexanoyl-[acp];","C05748","trans-Hex-2-enoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00279","D-Erythrose 4-phosphate","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00231","D-Xylulose 5-phosphate","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00199","D-Ribulose 5-phosphate","C00231","D-Xylulose 5-phosphate","5.1.3.1","ribulose-phosphate 3-epimerase;","map00030; map00040; map00710","Pentose phosphate pathway; Pentose and glucuronate interconversions; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00231","D-Xylulose 5-phosphate","C05345","beta-D-Fructose 6-phosphate","2.2.1.1","transketolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00668","alpha-D-Glucose 6-phosphate","C05345","beta-D-Fructose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500; map00520","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism; Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00236","3-Phospho-D-glyceroyl phosphate;","1.2.1.12","glyceraldehyde-3-phosphate dehydrogenase (phosphorylating);","map00010","Glycolysis / Gluconeogenesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00231","D-Xylulose 5-phosphate","C05382","Sedoheptulose 7-phosphate;","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05746","3-Oxohexanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04688","(3R)-3-Hydroxytetradecanoyl-[acyl-carrier protein];","C05760","trans-Tetradec-2-enoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05760","trans-Tetradec-2-enoyl-[acp];","C05761","Tetradecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05751","trans-Oct-2-enoyl-[acp];","C05752","Octanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00668","alpha-D-Glucose 6-phosphate","C01172","beta-D-Glucose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00022","Pyruvate;","C05125","2-(alpha-Hydroxyethyl)thiamine diphosphate;","1.2.4.1","pyruvate dehydrogenase (acetyl-transferring);","map00010; map00020; map00290; map00620; map00650","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Valine, leucine and isoleucine biosynthesis; Pyruvate metabolism; Butanoate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00022","Pyruvate;","C00074","Phosphoenolpyruvate;","2.7.1.40","pyruvate kinase;","map00010; map00620; map00710","Glycolysis / Gluconeogenesis; Pyruvate metabolism; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","","nam"
"","","x","C00458","dCTP;","C00705","dCDP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00039","DNA;","C00458","dCTP;","2.7.7.7","DNA-directed DNA polymerase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00039","DNA;","C00286","dGTP;","2.7.7.7","DNA-directed DNA polymerase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00286","dGTP;","C00361","dGDP;","2.7.1.40","pyruvate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","","nam"
"","","x","C00039","DNA;","C00459","dTTP;","2.7.7.7","DNA-directed DNA polymerase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00363","dTDP;","C00459","dTTP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00363","dTDP;","C00364","dTMP;","2.7.4.9","dTMP kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05756","3-Oxododecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05750","3-Oxooctanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00024","Acetyl-CoA;","C00158","Citrate;","2.3.3.1","citrate (Si)-synthase;","map00020; map00630","Citrate cycle (TCA cycle); Glyoxylate and dicarboxylate metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth",""
"","","x","C00158","Citrate;","C00417","cis-Aconitate;","4.2.1.3","aconitate hydratase;","map00020; map00630; map00720","Citrate cycle (TCA cycle); Glyoxylate and dicarboxylate metabolism; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00022","Pyruvate;","C00024","Acetyl-CoA;","1.8.1.4","dihydrolipoyl dehydrogenase;","map00010; map00020; map00620","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth","nam"
"","","x","C00036","Oxaloacetate;","C00158","Citrate;","2.3.3.1","citrate (Si)-synthase;","map00020; map00630","Citrate cycle (TCA cycle); Glyoxylate and dicarboxylate metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth",""
"","","x","C00197","3-Phospho-D-glycerate;","C00236","3-Phospho-D-glyceroyl phosphate;","2.7.2.3","phosphoglycerate kinase;","map00010; map00710","Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00197","3-Phospho-D-glycerate;","C00631","2-Phospho-D-glycerate;","5.4.2.1","phosphoglycerate mutase;","map00010","Glycolysis / Gluconeogenesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01172","beta-D-Glucose 6-phosphate","C05345","beta-D-Fructose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.180","beta-ketoacyl-acyl-carrier-protein synthase III;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00361","dGDP;","1.17.4.1","ribonucleoside-diphosphate reductase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00144","GMP;","2.7.4.8","guanylate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00286","dGTP;","C00361","dGDP;","2.7.4.6","nucleoside-diphosphate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C05378","beta-D-Fructose 1,6-bisphosphate","4.1.2.13","fructose-bisphosphate aldolase;","map00010; map00030; map00051","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00117","D-Ribose 5-phosphate;","C00118","D-Glyceraldehyde 3-phosphate;","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00117","D-Ribose 5-phosphate;","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","2.7.6.1","ribose-phosphate diphosphokinase;","map00030; map00230","Pentose phosphate pathway; Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","C03090","5-Phosphoribosylamine;","2.4.2.14","amidophosphoribosyltransferase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03090","5-Phosphoribosylamine;","C03838","5'-Phosphoribosylglycinamide;","6.3.4.13","phosphoribosylamine---glycine ligase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00044","GTP;","2.7.4.6","nucleoside-diphosphate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05746","3-Oxohexanoyl-[acp];","C05747","(R)-3-Hydroxyhexanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00364","dTMP;","C00365","dUMP;","2.1.1.45","thymidylate synthase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","",""
"","","x","C00365","dUMP;","C01346","dUDP;","2.7.4.9","dTMP kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
